﻿"Sorszám","Árverési blokk","","Szerző","Típus","Cikkszám","Eladási ár","Kiadás helye","Kiadás éve","Kiadó","Törzs","Kötés","Oldalszám","Részletek","Sorozat","Táblák","Állapot"
"","","Vágyódás Erdélybe. Versek.","MÓZES (Ábrahám) bácsi","Könyv","6318","4000 Ft","(Miskolc)","(1929)","Miskolci Könyvnyomda","","Kiadói papírborítóban.","63 l.","Dedikált példány!, (A szerző által Dr. Bálint Mózes számára), Ritka!","","Számos szövegközti rajzzal illusztrálva. ","Jó állapotban."
"","","Versek.","KOSSÁN Klára","Könyv","7797","12000 Ft","Bp.","1933","Szöllősi Zsigmond","","Kiadói illusztrált (Lengyel Lajos) papírborítóban.","18 lev.","Dedikált példány!, (A szerző által Gellért Oszkár számára)","","",""
"","","Visszapillantás 2000-ből 1887-dik évre. Regény. Ford. Radványi Dániel.","BELLAMY Edvárd","Könyv","7522","2000 Ft","Bp.","[é.n.]","Franklin","","Kiadói papírborítóban.","363 l.","Harmadik kiadás.","","",""
"","","Visszapillantás az 1902. évi Munkásmozgalomra.","SZABÓ Ervin","Könyv","7801","10000 Ft","Bp.","1903","Politzer Zsigmond"," Hozzá tartozik:
SZABÓ Ervin: A munkásmozgalom 1903-ban.
Bp. 1904, Politzer Zsigmond. 25 l. /Klny. Huszadik Század, A Huszadik Század könyvtára 2./ A szerző által Ladányi Ármin számára dedikált példány!
Kiadói papírborítóban.



","Tűzve., Kiadói papírborítóban.","21 l.","Poss. Bresztovszky Ernő autográf névbejegyzés.","/Klny. Huszadik Század 1903. január/","",""
"","","Weltner Jakabok: Felállni a hymnusnál! És minden, ami a szívemet nyomja.","RÓBERT Oszkár","Könyv","7666","4000 Ft","Wien","1930","(Karl Brackl)","","Tűzve., Kiadói papírborítóban.","19 l.","","/Egészen nyílt levelek az emigrációból 1./","",""
"","FOLYÓIRAT, PERIODIKA","Új magyar föld. 1., 2. szám. Szerk. Dr. Fábián Dániel.","","Periodika","7758","5000 Ft","Bp.","1929","Bartha Miklós-Társaság","A kötetben többek között József Attila, Illyés Gyula, Kodolányi János, Féja Géza versei és írásai olvashatók.
„Az Új Magyar Föld a Bartha Miklós Társaság negyedévenként megjelenő röpirata, melyben a magyar fiatalság társadalomtudományi, irodalmi és művészeti cikkei jelennek meg.”



","Kiadói illusztrált (Illésy Péter - 1. szám, Basilides Barna - 2. szám) papírborítóban.","84 l.; 91 l., 2 lev.","","","","Az első szám gerincén kis javítással."
"","JUDAIKA","A [második] 2. zsidótörvény és végrehajtási utasításának rendelkezései az értelmiségi munkakörben alkalmazottakra vonatkozóan magánosoknál és vállalatoknál. Összeáll. és magyarázatok Dr. Székely Sándor István. Előszó Dr. Bródy Ernő.","","Periodika","7814","6000 Ft","Bp.","1939","(Kellner Albert Ny.)","Sajtó-, film-, mozivállalatok, hasznothajtó- és iparjogosítványok, közszállítások, részvénytársaságok, szövetkezetek, valamint az egyesületekre vonatkozó végrehajtási intézkedések. 



","Kiadói papírborítóban.","63 l.","","","","Körülvágatlan példány."
"","JUDAIKA","A második zsidótörvény és a végrehajtási utasítás teljes szövege magyarázó jegyzetekkel. Magyarázatokkal ellátták Dr. Adorján György, Dr. Haás Sándor.","","Papírrégiség","7813","8000 Ft","Bp.","1939","Urbányi István Ny.","","Kiadói papírborítóban.","69 l., 1 lev.","","","",""
"","JUDAIKA","A zsidók közéleti és gazdasági térfoglalásáról szóló 1939:IV. törvénycikk és annak végrehajtási rendeletei. Jegyzetekkel ellátta dr. Pongrácz Jenő.","","Papírrégiség","7815","5000 Ft","Bp.","1939","(Neuwald Illés Ny.)","","Kiadói papírborítóban.","64 l.","","","",""
"","JUDAIKA","A zsidóság története az ókortól napjainkig. Második kiadás. (Ford. Dr. Szabolcsi Bence.)","DUBNOV, Simon","Könyv","6559","3000 Ft","Bp.","(1935)","Tábor – (Hungária Ny.)","","Kiadói vászonkötésben eredeti (Haiman-Kner György) papír védőborítóban.","358 l., 4 lev.","","","",""
"","JUDAIKA","Egységes hitközséget Pest és Buda egységes területén! Felhívás a budai zsidósághoz.","","Könyv","6521","6000 Ft","(Bp.)","1934","Budapesti Hitközségek Egyesülési Pártja","","Tűzve., Kiadói papírborítóban.","14 l.","Ritka!","","",""
"","JUDAIKA","Gileád. Vigasztalás könyve. Második kiadás.","KISS Arnold","Könyv","7301","3000 Ft","Bp.","1906","Pollak M. Miksa","


A 2. levélen lévő formanyomtatvány Kellner Mórné halálozási adataival kitöltve.
 Az első borító belső oldalára behelyezve Kellner Mórné fényképe.
Vizitkártya. Készítette Wittmann Nándor, Komárom.
","Kiadói vászonkötésben.","2 lev., 88 l.","","","",""
"","JUDAIKA","Ifjak és öregek. Novellák.","KISS Arnold","Könyv","7300","3000 Ft","Bp.","[é.n.]","Schlesinger Józs.","","Korabeli vászonkötésben.","82 l.","","","",""
"","JUDAIKA","Zsidó kaleidoszkóp.","","Periodika","6563","3000 Ft","(Bp.)","(1941)","(Kis Gyula Ny.)","


Miután 1939-ben megszűntették a magyarországi cionisták hivatalos folyóiratát, a Zsidó Szemlét, a szerkesztők egy ideig alkalmi füzeteket jelentettek meg.
","Tűzve., Kiadói papírborítóban.","16 l.","","","",""
"","APRÓNYOMTATVÁNY","A Tátra keresztje. (Irredenta vers.)","János barát","Papírrégiség","7684","4000 Ft","Körmend","[é.n. 1920 körül]","Slavik és Himfy","","","1 lev.","","","","Hajtogatva a hajtás mentén kis szakadással."
"","APRÓNYOMTATVÁNY","Fénykép. FEDÁK Sári (1879-1955, színésznő) Marcsa szerepében a Mágnás Miska című darabban. Képes levelezőlap. ","","Papírrégiség","7692","5000 Ft","","","Színházi Élet","","","","Streliszky felvétele., Futott., Dedikált példány!, (Fedák Sári - Zsazsa - által)","","","Foltos."
"","APRÓNYOMTATVÁNY","Térkép. [Magyarország néprajzi térképe.] Ethnographical Map of Hungary, based on the Density of Population.","","Papírrégiség","7685","6000 Ft","Bp.","[1920]","Magyar Földrajzi Intézet","Teleki Pál híres vörös térképe, melyet a trianoni diktátum feltételeinek enyhítésére készített; sikertelenül.



","","","Mérete 86 x 64 cm.","","","Hajtogatva."
"","APRÓNYOMTATVÁNY","VUTKOVICH Sándor, Dr. ünnepi beszéde a balaton-almádi Petőfi-szobor leleplezésekor 1902. július hó 31-én.","","Papírrégiség","7773","6000 Ft","Pozsony","1902","Wigand F. K.","","Korabeli selyemkötésben.","12 l.","","","",""
"","FORRADALMAK KORA MAGYARORSZÁGON","(A Hock-pör.) Részletek a Hock János ellen megtartott főtárgyalásról. Készült Dr. Márki-Zay Lajos országgyűlési gyorsirodai oszt. tanácsos gyorsírói feljegyzésének felhasználásával.","","Könyv","7667","5000 Ft","(Bp.)","(1933)","(Hungária Ny.)","","Kiadói illusztrált papírborítóban.","71 l.","Felelős kiadó Dr. Nagy Vince védőügyvéd.","","","Gerincén kis javítással."
"","FORRADALMAK KORA MAGYARORSZÁGON","A forradalmak kora. Magyarország története 1918-1920.","GRATZ Gusztáv","Könyv","7558","3000 Ft","Bp.","1935","Magyar Szemle Társaság","","Kiadói kopottas vászonkötésben eredeti javított papír védőborítóban.","354 l., 1 lev.","","/A Magyar Szemle Könyvei 10./","",""
"","FORRADALMAK KORA MAGYARORSZÁGON","A földosztás törvénye. Az 1919. évi 18-ik néptörvény rendelkezései. Előszó Buza Barna földmívelésügyi miniszter.","ERDÉLY Jenő, Dr.","Könyv","7593","4000 Ft","Bp.","1919","Benkő Gyula","","Tűzve., Kiadói papírborítóban.","32 l.","","","","Körülvágatlan példány."
"","FORRADALMAK KORA MAGYARORSZÁGON","A kommunisták (bolsevikiek) programmja. Ford. Rudnyánszky Endre. Harmadik (magyarországi) kiadás.","BUCHARIN Nikoláj","Könyv","7641","3000 Ft","Bp.","1919","Kommunisták Magyarországi Pártja","","Kiadói papírborítóban.","93 l.","","/Kommunista Könyvtár/","",""
"","FORRADALMAK KORA MAGYARORSZÁGON","A magyar Dreyfus-pör. Hová lett a Bank-gassei 140 millió?","KERECSENY János","Könyv","7639","5000 Ft","Bp.","1925","(Főiskolai Ny., Pápa)","A könyv az 1945-ben Magyarországon betiltott és megsemmisítendő fasiszta szellemű és szovjetellenes könyvek listáján szerepel.



","Korabeli félvászon kötésben.","153 l.","","","1 t. (kihajtható fakszimile)",""
"","FORRADALMAK KORA MAGYARORSZÁGON","A Monarchia jövője. A dualizmus bukása és a Dunai Egyesült Államok.","JÁSZI Oszkár","Könyv","8029","10000 Ft","Bp.","1918","Új Magyarország","","Kiadói papírborítóban.","117 l., 1 lev.","","","","Gerincén kis javítással., Körülvágatlan példány."
"","FORRADALMAK KORA MAGYARORSZÁGON","A száz napos szegedi kormány. Az ellenforradalom története. Krónikás könyv Károlyi Gyula és Ábrahám Dezső kormányairól, a nemzeti hadsereg megszületéséről, az ABC-ről és más szegedi dolgokról.","PAÁL Jób","Könyv","7783","8000 Ft","Bp.","1919","(Bíró Miklós Ny.)","","Kiadói javított papírborítóban.","61 l., 1 lev.","","","","Körülvágatlan példány."
"","FORRADALMAK KORA MAGYARORSZÁGON","A szocializmus. – Szindikalizmus és szociáldemokrácia. Jászi Oszkár és Kunfi Zsigmond Szabó Ervinről.","SZABÓ Ervin","Könyv","7578","3000 Ft","Bp.","1919","Új Magyarország","","Kiadói papírborítóban (Kozma Lajos).","111 l.","","/Természet és társadalom 5./","1 t. (Szabó Ervin fényképe)","Jó állapotban., Körülvágatlan példány."
"","FORRADALMAK KORA MAGYARORSZÁGON","Ágoston Péter dr. védelme.","UJLAKI Géza dr.","Könyv","7567","3000 Ft","Bp.","1921","(Buzárovits Gusztáv)","","Kiadói papírborítóban gerincén kis javítással.","99 l.","","","","Részben felvágatlan példány."
"","FORRADALMAK KORA MAGYARORSZÁGON","Az egység okmányai. A szociáldemokraták és kommunisták egyesülésének előzményei. Kun Béla levele a kommunizmusról és a proletáregységről. Bevez. Weltner Jakab.","","Könyv","7640","3000 Ft","Bp.","1919","Közoktatásügyi Népbiztosság","","Tűzve., Kiadói papírborítóban.","24 l.","","","",""
"","FORRADALMAK KORA MAGYARORSZÁGON","Az Ember. Göndör Ferenc politikai hetilapja. 1919. március 25. 26. szám. Diktatúra-szám!","","Periodika","7573","2000 Ft","Bp.","1919","Újságüzem","","Kiadói papírborítóban.","15 l.","","","",""
"","FORRADALMAK KORA MAGYARORSZÁGON","Az Est. Politikai napilap. 1918. nov. 1. 9. évfolyam. 256. szám. „Minden hatalom a Nemzeti Tanács kezében” Felelős szerk. Miklós Andor.","","Periodika","7574","2000 Ft","Bp.","1918","Athenaeum","","","8 l.","","","","Hajtogatva., A hajtás mentén kis szakadásokkal."
"","FORRADALMAK KORA MAGYARORSZÁGON","Az októberi forradalom demokráciája. (1918-19)","[BENCS Zoltán] NYIRY Gyula","Könyv","7570","240000 Ft","Bp.","[1926]","Hornyánszky","A dedikáció: „A nagy államférfinak, kit az Isteni Gondviselés rendelt Magyarország élére, - nemes Főnökömnek és nagy vezéremnek, Bethlen István grófnak a legmélyebb tisztelettel és hűséges ragaszkodással ajánlom. Bp. 1926. december 10.”



","Korabeli félbőr kötésben.","116 l.","Számozott példány!, (2/10), Dedikált példány!, (A szerző által gróf Bethlen István számára), Rendkívül ritka!","","",""
"","FORRADALMAK KORA MAGYARORSZÁGON","Az összeomlás. 1918-19.","KOZMA Miklós","Könyv","7554","3000 Ft","(Bp.)","(1933)","Athenaeum","","Kiadói vászonkötésben a lapszélek alsó sarka foltos.","411 l.","","","",""
"","FORRADALMAK KORA MAGYARORSZÁGON","Búcsúztató. Halotti ének az Osztrák-Magyar Monarkia fölött. Ford. Szini Gyula.","KRAUS, Karl","Könyv","7670","4000 Ft","Bp.","1919","Kultúra K.","","Kiadói színes illusztrált papírborítóban.","208 l.","","","","Gerincén kis javítással., Körülvágatlan példány."
"","FORRADALMAK KORA MAGYARORSZÁGON","Bujdosó könyv. Feljegyzések 1918-1919-ből.","TORMAY Cécile","Könyv","7698","6000 Ft","Bp.","1920","Rózsavölgyi","","Korabeli félbőr kötésben korábbi tulajdonosi bélyegzéssel.","417 l., 1 lev.","Első kiadás!","","",""
"","FORRADALMAK KORA MAGYARORSZÁGON","Egy ember élete. [Harmadik rész.] Károlyi forradalom. (7. kötet.) – Kommün. (8. kötet.)","KASSÁK Lajos","Könyv","7635","4000 Ft","Bp.","[é.n.]","Pantheon","A későbbi kiadásokban ezek a kötetek nem szerepelnek.



","Kiadói vászonkötésben.","228 l., 231 l. ","Első kiadás!","","",""
"","FORRADALMAK KORA MAGYARORSZÁGON","Emlékezés a vörös uralomra.","SZÁSZ Károly","Könyv","7557","5000 Ft","Bp.","[é.n.]","Franklin","","Kiadói kartonkötésben.","107 l.","","","",""
"","FORRADALMAK KORA MAGYARORSZÁGON","FÉNYES László védőbeszéde a Tisza-perben. A forradalom okai és a Tisza-bűnper vádja.","FÉNYES László","Könyv","7779","5000 Ft","Bp.","1922","Löblovitz Andor","","Kiadói papírborítóban.","131 l.","","","","Körülvágatlan példány."
"","FORRADALMAK KORA MAGYARORSZÁGON","Forradalom, bolsevizmus, emigráció.","WELTNER Jakab","Könyv","7564","6000 Ft","Bp.","1929","szerző - (Világosság Ny.)","","Kiadói vászonkötésben az eredeti színes illusztrált papírborító a kötetbe kötve.","317 l., 1 lev.","Dedikált példány!","","",""
"","FORRADALMAK KORA MAGYARORSZÁGON","Gyenge Szovjet… Egy csendes ellenforradalmár megfigyelései.","LOVÁSZY Károly","Könyv","7762","6000 Ft","Bp.","(1919)","Bristol Ny.","","Kiadói papírborítóban.","95 l.","","","","Körülvágatlan példány."
"","FORRADALMAK KORA MAGYARORSZÁGON","Katona forradalmárok.","BÚS FEKETE László","Könyv","7778","8000 Ft","(Bp.)","1918","(Újságüzem)","","Későbbi vászonkötésben az eredeti illusztrált papírborítók a kötetbe kötve.","115 l.","","","Számos szövegközti rajzzal illusztrálva, melyeket Gábor Móricz készített.",""
"","FORRADALMAK KORA MAGYARORSZÁGON","Két forradalom tüzében. Októberi forradalom. Proletárdiktatúra. Ellenforradalom.","BŐHM Vilmos","Könyv","7638","10000 Ft","München","1923","Verlag für Kulturpolitik"," Hozzákötve:
GARAMI Ernő: Forrongó Magyarország. Emlékezések és tanulságok.
Leipzig-Wien, 1922, Pegazus. XII, 243 l. A címlapot és az ajánlást Biró Mihály rajzolta.
Hozzákötve:
GÖNDÖR Ferenc: Vallomások könyve.
Wien, 1922, szerző – (Steinmann Ny.) 249 l., 2 lev.
 



","Korabeli félbőr kötésben.","487 l., X l.","Első kiadás!","","",""
"","FORRADALMAK KORA MAGYARORSZÁGON","Munka, fegyelem és rend mentik meg a proletárságot. A Kommunisták Oroszországi Pártjának moszkvai városi kongresszusán, 1918. évi március hó 28-ikán mondott beszéd.","TROTZKIJ, L.","Könyv","8030","3000 Ft","Bp.","1919","Közoktatásügyi Népbiztosság","","Későbbi félvászon kötésben.","16 l.","Ford. Bodó Pál.","","","Lapjai széle papírcsíkkal megerősítve."
"","FORRADALMAK KORA MAGYARORSZÁGON","Népszava. A Magyarországi Szociáldemokraták Közönye. 1920. február 20., 22., 24. 48. évfolyam. 44., 46., 47. szám. ","","Periodika","7642","5000 Ft","","","","„Somogyi Bélát, a Népszava felelős szerkesztőjét meggyilkolták.”



","Hajtogatva.","6 l.; 8 l.; 8 l.","","","","A hajtás mentén kis szakadásokkal."
"","FORRADALMAK KORA MAGYARORSZÁGON","Pest. Riportújság. 1919. január 25. 1. évfolyam. 1. szám. Szerk. Tábori Kornél.","","Periodika","7572","3000 Ft","Bp.","1919","Pallas"," Hozzá tartozik:
Pest. Riportújság. 1919. február 8. 1. évfolyam. 3. szám. Szerk. Tábori Kornél.
Bp. 1919, Pallas. 16 l. Számos szövegközti karikatúrával illusztrálva.
Tűzve. Kiadói, illusztrált papírborítóban.



","Tűzve., Kiadói illusztrált papírborítóban.","16 l.","","","Számos szövegközti karikatúrával illusztrálva.",""
"","FORRADALMAK KORA MAGYARORSZÁGON","Pesti Futár. 1919. szept. 26. 12. évfolyam. 585. szám. Szerk. Nádas Sándor. ","","Periodika","7637","1500 Ft","Bp.","1919","Kultúra Ny.","„Kivégzés az Országház-téren”



","Tűzve., Kiadói papírborítóban.","24 l.","","","",""
"","FORRADALMAK KORA MAGYARORSZÁGON","Reflexiók az októberi forradalomhoz. A középosztály és a zsidóság szerepe.","RADISICS Elemér","Könyv","7631","8000 Ft","Bp.","1919","Pfeifer Ferdinand","","Tűzve., Kiadói papírborítóban.","16 l.","","","",""
"","FORRADALMAK KORA MAGYARORSZÁGON","Rendkívüli Újság. Pesta Frigyes hetilapja. Bp. 1919. szept. 23. 7. évfolyam. 14. szám. ","","Periodika","7668","2000 Ft","","","","„Tisza Istvánt három oroszországi fogoly ölte meg.”



","Kiadói papírborítóban.","16 l.","Az 5. 8. 10-13. l. üres! (Cenzurat: Moldován)","","","Kis szakadásokkal."
"","FORRADALMAK KORA MAGYARORSZÁGON","ROHOSKA József theológiai tanár ünnepi beszéde a népszabadság ünnepén 1919. március hó 15-én a sárospataki ref. főiskolában.","","Papírrégiség","7555","5000 Ft","Sárospatak","1919","Fischer Lajos","","Kiadói papírborítóban.","18 l.","Ritka!","","",""
"","FORRADALMAK KORA MAGYARORSZÁGON","Szemelvények a magyar forradalmi és szociális költészetből.","","Könyv","7634","3000 Ft","Bp.","1919","Bp. Főváros Háziny."," A műben többek között Petőfi Sándor, Ady Endre, Vörösmarty Mihály, Babits Mihály, Karinthy Frigyes, Kassák Lajos versei olvashatók.
 
Hozzá tartozik:
Szemelvények a magyar forradalmi és szociális költészetből.
Bp. 1919, Bp. Főváros Háziny. 29 l., 1 lev.
Tűzve. Kiadói papírborítóban.
 A műben többek között Herder, Goethe, Shelley, Heine versei olvashatók.



","Tűzve., Kiadói papírborítóban.","38 l., 1 lev.","","","",""
"","FORRADALMAK KORA MAGYARORSZÁGON","Tanúvallomás. Az októberi forradalom tragédiája.","BUCHINGER Manó","Könyv","7669","4000 Ft","Bp.","1936","(Népszava)","","Kiadói papírborítóban.","174 l.","","","",""
"","FORRADALMAK KORA MAGYARORSZÁGON","Vágóhíd. Lovászy Károly szatirikus hetilapja. 1919. dec. 28. 42. szám.","","Periodika","7571","3000 Ft","Bp.","1919","Kultura","","Tűzve., Kiadói papírborítóban.","8 l.","","","",""
"","ADY ENDRE","Ady-problémák.","FÖLDESSY Gyula","Könyv","7705","4000 Ft","Bp.","1929","Századunk","","Tűzve., Kiadói papírborítóban.","23 l.","Dedikált példány!, (A szerző által Székely Aladár számára: Ady művész-fotográfusának és jó ismerőjének régi híve)","/A Századunk Könyvtára 7./","",""
"84","","Márkus Emília.","CENNER Mihály, Dr.","Könyv","8147","3000 Ft","Bp.","1962","Színháztudományi Intézet - Országos Színháztörténeti Múzeum","","Kiadói papírborítóban.","131 l.","Megjelent 500 példányban!","/Színháztörténeti Könyvtár 4./","",""
"289","","A modern háború eszközei. Újkori tüzérség – harcz a tenger alatt. Archibald Williams nyomán átdolg. Sándor Szilárd.","","Könyv","6428","2500 Ft","Bp.","[é.n. 1915 körül]","Lampel","","Kiadói papírborítóban.","86 l., 1 lev.","","/Magyar Könyvtár 750-751./","","Jó állapotban., Körülvágatlan példány."
